Date,Open,High,Low,Close,Volume,OpenInterest
92/06/02,1676.30004882813,1676.30004882813,1676.30004882813,1676.30004882813,0,0
92/06/03,1678.09997558594,1678.09997558594,1678.09997558594,1678.09997558594,0,0
92/06/04,1676.69995117188,1676.69995117188,1676.69995117188,1676.69995117188,0,0
92/06/05,1674.5,1674.5,1674.5,1674.5,0,0
92/06/08,1674.5,1674.5,1674.5,1674.5,0,0
92/06/09,1674.5,1674.5,1674.5,1674.5,0,0
92/06/10,1665.80004882813,1665.80004882813,1665.80004882813,1665.80004882813,0,0
92/06/11,1658.09997558594,1658.09997558594,1658.09997558594,1658.09997558594,0,0
92/06/12,1651.30004882813,1651.30004882813,1651.30004882813,1651.30004882813,0,0
92/06/15,1647.09997558594,1647.09997558594,1647.09997558594,1647.09997558594,0,0
92/06/16,1639.40002441406,1639.40002441406,1639.40002441406,1639.40002441406,0,0
92/06/17,1631.09997558594,1631.09997558594,1631.09997558594,1631.09997558594,0,0
92/06/18,1624.90002441406,1624.90002441406,1624.90002441406,1624.90002441406,0,0
92/06/19,1633.90002441406,1633.90002441406,1633.90002441406,1633.90002441406,0,0
92/06/22,1636.30004882813,1636.30004882813,1636.30004882813,1636.30004882813,0,0
92/06/23,1643.90002441406,1643.90002441406,1643.90002441406,1643.90002441406,0,0
92/06/24,1647.59997558594,1647.59997558594,1647.59997558594,1647.59997558594,0,0
92/06/25,1644.59997558594,1644.59997558594,1644.59997558594,1644.59997558594,0,0
92/06/26,1641.59997558594,1641.59997558594,1641.59997558594,1641.59997558594,0,0
92/06/29,1642.30004882813,1642.30004882813,1642.30004882813,1642.30004882813,0,0
92/06/30,1644.69995117188,1644.69995117188,1644.69995117188,1644.69995117188,0,0
92/07/01,1647.69995117188,1647.69995117188,1647.69995117188,1647.69995117188,0,0
92/07/02,1661.69995117188,1661.69995117188,1661.69995117188,1661.69995117188,0,0
92/07/03,1663.19995117188,1663.19995117188,1663.19995117188,1663.19995117188,0,0
92/07/06,1663.59997558594,1663.59997558594,1663.59997558594,1663.59997558594,0,0
92/07/07,1660.5,1660.5,1660.5,1660.5,0,0
92/07/08,1651.40002441406,1651.40002441406,1651.40002441406,1651.40002441406,0,0
92/07/09,1642.09997558594,1642.09997558594,1642.09997558594,1642.09997558594,0,0
92/07/10,1644.40002441406,1644.40002441406,1644.40002441406,1644.40002441406,0,0
92/07/13,1638.90002441406,1638.90002441406,1638.90002441406,1638.90002441406,0,0
92/07/14,1638.80004882813,1638.80004882813,1638.80004882813,1638.80004882813,0,0
92/07/15,1636.69995117188,1636.69995117188,1636.69995117188,1636.69995117188,0,0
92/07/16,1639.19995117188,1639.19995117188,1639.19995117188,1639.19995117188,0,0
92/07/17,1629.5,1629.5,1629.5,1629.5,0,0
92/07/20,1604.90002441406,1604.90002441406,1604.90002441406,1604.90002441406,0,0
92/07/21,1609.19995117188,1609.19995117188,1609.19995117188,1609.19995117188,0,0
92/07/22,1607.19995117188,1607.19995117188,1607.19995117188,1607.19995117188,0,0
92/07/23,1610.69995117188,1610.69995117188,1610.69995117188,1610.69995117188,0,0
92/07/24,1609.59997558594,1609.59997558594,1609.59997558594,1609.59997558594,0,0
92/07/27,1606.30004882813,1606.30004882813,1606.30004882813,1606.30004882813,0,0
92/07/28,1605.40002441406,1605.40002441406,1605.40002441406,1605.40002441406,0,0
92/07/29,1612.30004882813,1612.30004882813,1612.30004882813,1612.30004882813,0,0
92/07/30,1621,1621,1621,1621,0,0
92/07/31,1617.69995117188,1617.69995117188,1617.69995117188,1617.69995117188,0,0
92/08/03,1617.30004882813,1617.30004882813,1617.30004882813,1617.30004882813,0,0
92/08/04,1612.5,1612.5,1612.5,1612.5,0,0
92/08/05,1605.40002441406,1605.40002441406,1605.40002441406,1605.40002441406,0,0
92/08/06,1588.59997558594,1588.59997558594,1588.59997558594,1588.59997558594,0,0
92/08/07,1586.69995117188,1586.69995117188,1586.69995117188,1586.69995117188,0,0
92/08/10,1592.30004882813,1592.30004882813,1592.30004882813,1592.30004882813,0,0
92/08/11,1587.59997558594,1587.59997558594,1587.59997558594,1587.59997558594,0,0
92/08/12,1570.69995117188,1570.69995117188,1570.69995117188,1570.69995117188,0,0
92/08/13,1568.40002441406,1568.40002441406,1568.40002441406,1568.40002441406,0,0
92/08/14,1549,1549,1549,1549,0,0
92/08/17,1559,1559,1559,1559,0,0
92/08/18,1565,1565,1565,1565,0,0
92/08/19,1561.59997558594,1561.59997558594,1561.59997558594,1561.59997558594,0,0
92/08/20,1553.59997558594,1553.59997558594,1553.59997558594,1553.59997558594,0,0
92/08/21,1559.30004882813,1559.30004882813,1559.30004882813,1559.30004882813,0,0
92/08/24,1539.5,1539.5,1539.5,1539.5,0,0
92/08/25,1517.40002441406,1517.40002441406,1517.40002441406,1517.40002441406,0,0
92/08/26,1534.40002441406,1534.40002441406,1534.40002441406,1534.40002441406,0,0
92/08/27,1543.30004882813,1543.30004882813,1543.30004882813,1543.30004882813,0,0
92/08/28,1553.90002441406,1553.90002441406,1553.90002441406,1553.90002441406,0,0
92/08/31,1547.19995117188,1547.19995117188,1547.19995117188,1547.19995117188,0,0
92/09/01,1542,1542,1542,1542,0,0
92/09/02,1528.5,1528.5,1528.5,1528.5,0,0
92/09/03,1526.30004882813,1526.30004882813,1526.30004882813,1526.30004882813,0,0
92/09/04,1530.30004882813,1530.30004882813,1530.30004882813,1530.30004882813,0,0
92/09/07,1514.90002441406,1514.90002441406,1514.90002441406,1514.90002441406,0,0
92/09/08,1501.80004882813,1501.80004882813,1501.80004882813,1501.80004882813,0,0
92/09/09,1478.90002441406,1478.90002441406,1478.90002441406,1478.90002441406,0,0
92/09/10,1484,1484,1484,1484,0,0
92/09/11,1501.19995117188,1501.19995117188,1501.19995117188,1501.19995117188,0,0
92/09/14,1536.69995117188,1536.69995117188,1536.69995117188,1536.69995117188,0,0
92/09/15,1530.40002441406,1530.40002441406,1530.40002441406,1530.40002441406,0,0
92/09/16,1506.40002441406,1506.40002441406,1506.40002441406,1506.40002441406,0,0
92/09/17,1511.80004882813,1511.80004882813,1511.80004882813,1511.80004882813,0,0
92/09/18,1523.59997558594,1523.59997558594,1523.59997558594,1523.59997558594,0,0
92/09/21,1531.59997558594,1531.59997558594,1531.59997558594,1531.59997558594,0,0
92/09/22,1520.80004882813,1520.80004882813,1520.80004882813,1520.80004882813,0,0
92/09/23,1505,1505,1505,1505,0,0
92/09/24,1507.19995117188,1507.19995117188,1507.19995117188,1507.19995117188,0,0
92/09/25,1496.40002441406,1496.40002441406,1496.40002441406,1496.40002441406,0,0
92/09/28,1496.5,1496.5,1496.5,1496.5,0,0
92/09/29,1487.69995117188,1487.69995117188,1487.69995117188,1487.69995117188,0,0
92/09/30,1485,1485,1485,1485,0,0
92/10/01,1472.09997558594,1472.09997558594,1472.09997558594,1472.09997558594,0,0
92/10/02,1483,1483,1483,1483,0,0
92/10/05,1467.09997558594,1467.09997558594,1467.09997558594,1467.09997558594,0,0
92/10/06,1452.40002441406,1452.40002441406,1452.40002441406,1452.40002441406,0,0
92/10/07,1455.40002441406,1455.40002441406,1455.40002441406,1455.40002441406,0,0
92/10/08,1465.59997558594,1465.59997558594,1465.59997558594,1465.59997558594,0,0
92/10/09,1466.19995117188,1466.19995117188,1466.19995117188,1466.19995117188,0,0
92/10/12,1463,1463,1463,1463,0,0
92/10/13,1456.90002441406,1456.90002441406,1456.90002441406,1456.90002441406,0,0
92/10/14,1453.80004882813,1453.80004882813,1453.80004882813,1453.80004882813,0,0
92/10/15,1439,1439,1439,1439,0,0
92/10/16,1419.80004882813,1419.80004882813,1419.80004882813,1419.80004882813,0,0
92/10/19,1417.59997558594,1417.59997558594,1417.59997558594,1417.59997558594,0,0
92/10/20,1426.90002441406,1426.90002441406,1426.90002441406,1426.90002441406,0,0
92/10/21,1443.90002441406,1443.90002441406,1443.90002441406,1443.90002441406,0,0
92/10/22,1448.19995117188,1448.19995117188,1448.19995117188,1448.19995117188,0,0
92/10/23,1455.5,1455.5,1455.5,1455.5,0,0
92/10/26,1450.69995117188,1450.69995117188,1450.69995117188,1450.69995117188,0,0
92/10/27,1436.59997558594,1436.59997558594,1436.59997558594,1436.59997558594,0,0
92/10/28,1418.40002441406,1418.40002441406,1418.40002441406,1418.40002441406,0,0
92/10/29,1417.80004882813,1417.80004882813,1417.80004882813,1417.80004882813,0,0
92/10/30,1425.80004882813,1425.80004882813,1425.80004882813,1425.80004882813,0,0
92/11/02,1410.19995117188,1410.19995117188,1410.19995117188,1410.19995117188,0,0
92/11/03,1412.80004882813,1412.80004882813,1412.80004882813,1412.80004882813,0,0
92/11/04,1431.09997558594,1431.09997558594,1431.09997558594,1431.09997558594,0,0
92/11/05,1432.30004882813,1432.30004882813,1432.30004882813,1432.30004882813,0,0
92/11/06,1423.40002441406,1423.40002441406,1423.40002441406,1423.40002441406,0,0
92/11/09,1419.5,1419.5,1419.5,1419.5,0,0
92/11/10,1397.59997558594,1397.59997558594,1397.59997558594,1397.59997558594,0,0
92/11/11,1394.5,1394.5,1394.5,1394.5,0,0
92/11/12,1375.30004882813,1375.30004882813,1375.30004882813,1375.30004882813,0,0
92/11/13,1371.69995117188,1371.69995117188,1371.69995117188,1371.69995117188,0,0
92/11/16,1357.19995117188,1357.19995117188,1357.19995117188,1357.19995117188,0,0
92/11/17,1365.09997558594,1365.09997558594,1365.09997558594,1365.09997558594,0,0
92/11/18,1375.09997558594,1375.09997558594,1375.09997558594,1375.09997558594,0,0
92/11/19,1392.80004882813,1392.80004882813,1392.80004882813,1392.80004882813,0,0
92/11/20,1410.09997558594,1410.09997558594,1410.09997558594,1410.09997558594,0,0
92/11/23,1446.40002441406,1446.40002441406,1446.40002441406,1446.40002441406,0,0
92/11/24,1450.19995117188,1450.19995117188,1450.19995117188,1450.19995117188,0,0
92/11/25,1459.19995117188,1459.19995117188,1459.19995117188,1459.19995117188,0,0
92/11/26,1450.90002441406,1450.90002441406,1450.90002441406,1450.90002441406,0,0
92/11/27,1450.80004882813,1450.80004882813,1450.80004882813,1450.80004882813,0,0
92/11/30,1448.09997558594,1448.09997558594,1448.09997558594,1448.09997558594,0,0
92/12/01,1444.30004882813,1444.30004882813,1444.30004882813,1444.30004882813,0,0
92/12/02,1438.5,1438.5,1438.5,1438.5,0,0
92/12/03,1433.80004882813,1433.80004882813,1433.80004882813,1433.80004882813,0,0
92/12/04,1435.19995117188,1435.19995117188,1435.19995117188,1435.19995117188,0,0
92/12/07,1444.69995117188,1444.69995117188,1444.69995117188,1444.69995117188,0,0
92/12/08,1468.90002441406,1468.90002441406,1468.90002441406,1468.90002441406,0,0
92/12/09,1482.09997558594,1482.09997558594,1482.09997558594,1482.09997558594,0,0
92/12/10,1501.30004882813,1501.30004882813,1501.30004882813,1501.30004882813,0,0
92/12/11,1500.69995117188,1500.69995117188,1500.69995117188,1500.69995117188,0,0
92/12/14,1512.40002441406,1512.40002441406,1512.40002441406,1512.40002441406,0,0
92/12/15,1509.59997558594,1509.59997558594,1509.59997558594,1509.59997558594,0,0
92/12/16,1497,1497,1497,1497,0,0
92/12/17,1499.40002441406,1499.40002441406,1499.40002441406,1499.40002441406,0,0
92/12/18,1515.69995117188,1515.69995117188,1515.69995117188,1515.69995117188,0,0
92/12/21,1537,1537,1537,1537,0,0
92/12/22,1530.09997558594,1530.09997558594,1530.09997558594,1530.09997558594,0,0
92/12/23,1524.80004882813,1524.80004882813,1524.80004882813,1524.80004882813,0,0
92/12/24,1536.19995117188,1536.19995117188,1536.19995117188,1536.19995117188,0,0
92/12/25,1536.19995117188,1536.19995117188,1536.19995117188,1536.19995117188,0,0
92/12/28,1536.19995117188,1536.19995117188,1536.19995117188,1536.19995117188,0,0
92/12/29,1539,1539,1539,1539,0,0
92/12/30,1538.19995117188,1538.19995117188,1538.19995117188,1538.19995117188,0,0
92/12/31,1549.90002441406,1549.90002441406,1549.90002441406,1549.90002441406,0,0
93/01/01,1549.90002441406,1549.90002441406,1549.90002441406,1549.90002441406,0,0
93/01/04,1560.5,1560.5,1560.5,1560.5,0,0
93/01/05,1564.80004882813,1564.80004882813,1564.80004882813,1564.80004882813,0,0
93/01/06,1542.09997558594,1542.09997558594,1542.09997558594,1542.09997558594,0,0
93/01/07,1530.90002441406,1530.90002441406,1530.90002441406,1530.90002441406,0,0
93/01/08,1502.30004882813,1502.30004882813,1502.30004882813,1502.30004882813,0,0
93/01/11,1514.09997558594,1514.09997558594,1514.09997558594,1514.09997558594,0,0
93/01/12,1509.40002441406,1509.40002441406,1509.40002441406,1509.40002441406,0,0
93/01/13,1495,1495,1495,1495,0,0
93/01/14,1507.40002441406,1507.40002441406,1507.40002441406,1507.40002441406,0,0
93/01/15,1524.5,1524.5,1524.5,1524.5,0,0
93/01/18,1528.80004882813,1528.80004882813,1528.80004882813,1528.80004882813,0,0
93/01/19,1519.09997558594,1519.09997558594,1519.09997558594,1519.09997558594,0,0
93/01/20,1521.80004882813,1521.80004882813,1521.80004882813,1521.80004882813,0,0
93/01/21,1519.09997558594,1519.09997558594,1519.09997558594,1519.09997558594,0,0
93/01/22,1523,1523,1523,1523,0,0
93/01/25,1523.40002441406,1523.40002441406,1523.40002441406,1523.40002441406,0,0
93/01/26,1529.19995117188,1529.19995117188,1529.19995117188,1529.19995117188,0,0
93/01/27,1534.80004882813,1534.80004882813,1534.80004882813,1534.80004882813,0,0
93/01/28,1526.69995117188,1526.69995117188,1526.69995117188,1526.69995117188,0,0
93/01/29,1528.19995117188,1528.19995117188,1528.19995117188,1528.19995117188,0,0
93/02/01,1529.09997558594,1529.09997558594,1529.09997558594,1529.09997558594,0,0
93/02/02,1530.19995117188,1530.19995117188,1530.19995117188,1530.19995117188,0,0
93/02/03,1530.19995117188,1530.19995117188,1530.19995117188,1530.19995117188,0,0
93/02/04,1531.40002441406,1531.40002441406,1531.40002441406,1531.40002441406,0,0
93/02/05,1543.30004882813,1543.30004882813,1543.30004882813,1543.30004882813,0,0
93/02/08,1559.40002441406,1559.40002441406,1559.40002441406,1559.40002441406,0,0
93/02/09,1583.90002441406,1583.90002441406,1583.90002441406,1583.90002441406,0,0
93/02/10,1590.59997558594,1590.59997558594,1590.59997558594,1590.59997558594,0,0
93/02/11,1599.09997558594,1599.09997558594,1599.09997558594,1599.09997558594,0,0
93/02/12,1603.5,1603.5,1603.5,1603.5,0,0
93/02/15,1596.5,1596.5,1596.5,1596.5,0,0
93/02/16,1612.09997558594,1612.09997558594,1612.09997558594,1612.09997558594,0,0
93/02/17,1601.30004882813,1601.30004882813,1601.30004882813,1601.30004882813,0,0
93/02/18,1607.30004882813,1607.30004882813,1607.30004882813,1607.30004882813,0,0
93/02/19,1594.69995117188,1594.69995117188,1594.69995117188,1594.69995117188,0,0
93/02/22,1604.90002441406,1604.90002441406,1604.90002441406,1604.90002441406,0,0
93/02/23,1608.30004882813,1608.30004882813,1608.30004882813,1608.30004882813,0,0
93/02/24,1604.80004882813,1604.80004882813,1604.80004882813,1604.80004882813,0,0
93/02/25,1606.90002441406,1606.90002441406,1606.90002441406,1606.90002441406,0,0
93/02/26,1609.59997558594,1609.59997558594,1609.59997558594,1609.59997558594,0,0
93/03/01,1639.30004882813,1639.30004882813,1639.30004882813,1639.30004882813,0,0
93/03/02,1645,1645,1645,1645,0,0
93/03/03,1626.09997558594,1626.09997558594,1626.09997558594,1626.09997558594,0,0
93/03/04,1622.90002441406,1622.90002441406,1622.90002441406,1622.90002441406,0,0
93/03/05,1613.59997558594,1613.59997558594,1613.59997558594,1613.59997558594,0,0
93/03/08,1617.09997558594,1617.09997558594,1617.09997558594,1617.09997558594,0,0
93/03/09,1633.69995117188,1633.69995117188,1633.69995117188,1633.69995117188,0,0
93/03/10,1647.5,1647.5,1647.5,1647.5,0,0
93/03/11,1661.09997558594,1661.09997558594,1661.09997558594,1661.09997558594,0,0
93/03/12,1661.5,1661.5,1661.5,1661.5,0,0
93/03/15,1626.40002441406,1626.40002441406,1626.40002441406,1626.40002441406,0,0
93/03/16,1659.30004882813,1659.30004882813,1659.30004882813,1659.30004882813,0,0
93/03/17,1675.59997558594,1675.59997558594,1675.59997558594,1675.59997558594,0,0
93/03/18,1669.59997558594,1669.59997558594,1669.59997558594,1669.59997558594,0,0
93/03/19,1677.09997558594,1677.09997558594,1677.09997558594,1677.09997558594,0,0
93/03/22,1664.30004882813,1664.30004882813,1664.30004882813,1664.30004882813,0,0
93/03/23,1659.5,1659.5,1659.5,1659.5,0,0
93/03/24,1663.09997558594,1663.09997558594,1663.09997558594,1663.09997558594,0,0
93/03/25,1660.69995117188,1660.69995117188,1660.69995117188,1660.69995117188,0,0
93/03/26,1675.90002441406,1675.90002441406,1675.90002441406,1675.90002441406,0,0
93/03/29,1677,1677,1677,1677,0,0
93/03/30,1678.19995117188,1678.19995117188,1678.19995117188,1678.19995117188,0,0
93/03/31,1667.40002441406,1667.40002441406,1667.40002441406,1667.40002441406,0,0
93/04/01,1668.80004882813,1668.80004882813,1668.80004882813,1668.80004882813,0,0
93/04/02,1683.09997558594,1683.09997558594,1683.09997558594,1683.09997558594,0,0
93/04/05,1670.5,1670.5,1670.5,1670.5,0,0
93/04/06,1658.30004882813,1658.30004882813,1658.30004882813,1658.30004882813,0,0
93/04/07,1654.90002441406,1654.90002441406,1654.90002441406,1654.90002441406,0,0
93/04/08,1665.69995117188,1665.69995117188,1665.69995117188,1665.69995117188,0,0
93/04/09,1665.69995117188,1665.69995117188,1665.69995117188,1665.69995117188,0,0
93/04/12,1665.69995117188,1665.69995117188,1665.69995117188,1665.69995117188,0,0
93/04/13,1688.69995117188,1688.69995117188,1688.69995117188,1688.69995117188,0,0
93/04/14,1704.40002441406,1704.40002441406,1704.40002441406,1704.40002441406,0,0
93/04/15,1704.09997558594,1704.09997558594,1704.09997558594,1704.09997558594,0,0
93/04/16,1703.19995117188,1703.19995117188,1703.19995117188,1703.19995117188,0,0
93/04/19,1696.40002441406,1696.40002441406,1696.40002441406,1696.40002441406,0,0
93/04/20,1703.59997558594,1703.59997558594,1703.59997558594,1703.59997558594,0,0
93/04/21,1693.90002441406,1693.90002441406,1693.90002441406,1693.90002441406,0,0
93/04/22,1705.40002441406,1705.40002441406,1705.40002441406,1705.40002441406,0,0
93/04/23,1702.59997558594,1702.59997558594,1702.59997558594,1702.59997558594,0,0
93/04/26,1710.09997558594,1710.09997558594,1710.09997558594,1710.09997558594,0,0
93/04/27,1704.69995117188,1704.69995117188,1704.69995117188,1704.69995117188,0,0
93/04/28,1703.5,1703.5,1703.5,1703.5,0,0
93/04/29,1680.30004882813,1680.30004882813,1680.30004882813,1680.30004882813,0,0
93/04/30,1681.5,1681.5,1681.5,1681.5,0,0
93/05/03,1664.5,1664.5,1664.5,1664.5,0,0
93/05/04,1664.30004882813,1664.30004882813,1664.30004882813,1664.30004882813,0,0
93/05/05,1674.69995117188,1674.69995117188,1674.69995117188,1674.69995117188,0,0
93/05/06,1691.90002441406,1691.90002441406,1691.90002441406,1691.90002441406,0,0
93/05/07,1685.30004882813,1685.30004882813,1685.30004882813,1685.30004882813,0,0
93/05/10,1672,1672,1672,1672,0,0
93/05/11,1687.40002441406,1687.40002441406,1687.40002441406,1687.40002441406,0,0
93/05/12,1695.69995117188,1695.69995117188,1695.69995117188,1695.69995117188,0,0
93/05/13,1694.40002441406,1694.40002441406,1694.40002441406,1694.40002441406,0,0
93/05/14,1698.5,1698.5,1698.5,1698.5,0,0
93/05/17,1686.90002441406,1686.90002441406,1686.90002441406,1686.90002441406,0,0
93/05/18,1677.90002441406,1677.90002441406,1677.90002441406,1677.90002441406,0,0
93/05/19,1682.59997558594,1682.59997558594,1682.59997558594,1682.59997558594,0,0
93/05/20,1684.19995117188,1684.19995117188,1684.19995117188,1684.19995117188,0,0
93/05/21,1695.59997558594,1695.59997558594,1695.59997558594,1695.59997558594,0,0
93/05/24,1685.5,1685.5,1685.5,1685.5,0,0
93/05/25,1697.40002441406,1697.40002441406,1697.40002441406,1697.40002441406,0,0
93/05/26,1717.40002441406,1717.40002441406,1717.40002441406,1717.40002441406,0,0
93/05/27,1749.09997558594,1749.09997558594,1749.09997558594,1749.09997558594,0,0
93/05/28,1760.40002441406,1760.40002441406,1760.40002441406,1760.40002441406,0,0
93/05/31,1737.40002441406,1737.40002441406,1737.40002441406,1737.40002441406,0,0
93/06/01,1733.90002441406,1733.90002441406,1733.90002441406,1733.90002441406,0,0
93/06/02,1741.90002441406,1741.90002441406,1741.90002441406,1741.90002441406,0,0
93/06/03,1741,1741,1741,1741,0,0
93/06/04,1741,1741,1741,1741,0,0
93/06/07,1738.5,1738.5,1738.5,1738.5,0,0
93/06/08,1723.09997558594,1723.09997558594,1723.09997558594,1723.09997558594,0,0
93/06/09,1709.09997558594,1709.09997558594,1709.09997558594,1709.09997558594,0,0
93/06/10,1712.5,1712.5,1712.5,1712.5,0,0
93/06/11,1714.30004882813,1714.30004882813,1714.30004882813,1714.30004882813,0,0
93/06/14,1714.30004882813,1714.30004882813,1714.30004882813,1714.30004882813,0,0
93/06/15,1724,1724,1724,1724,0,0
93/06/16,1724.69995117188,1724.69995117188,1724.69995117188,1724.69995117188,0,0
93/06/17,1727.19995117188,1727.19995117188,1727.19995117188,1727.19995117188,0,0
93/06/18,1730.40002441406,1730.40002441406,1730.40002441406,1730.40002441406,0,0
93/06/21,1726.59997558594,1726.59997558594,1726.59997558594,1726.59997558594,0,0
93/06/22,1716.69995117188,1716.69995117188,1716.69995117188,1716.69995117188,0,0
93/06/23,1698.80004882813,1698.80004882813,1698.80004882813,1698.80004882813,0,0
93/06/24,1699.69995117188,1699.69995117188,1699.69995117188,1699.69995117188,0,0
93/06/25,1700.40002441406,1700.40002441406,1700.40002441406,1700.40002441406,0,0
93/06/28,1715.09997558594,1715.09997558594,1715.09997558594,1715.09997558594,0,0
93/06/29,1718.5,1718.5,1718.5,1718.5,0,0
93/06/30,1738.09997558594,1738.09997558594,1738.09997558594,1738.09997558594,0,0
93/07/01,1755.30004882813,1755.30004882813,1755.30004882813,1755.30004882813,0,0
93/07/02,1768.90002441406,1768.90002441406,1768.90002441406,1768.90002441406,0,0
93/07/05,1765.90002441406,1765.90002441406,1765.90002441406,1765.90002441406,0,0
93/07/06,1764.19995117188,1764.19995117188,1764.19995117188,1764.19995117188,0,0
93/07/07,1773,1773,1773,1773,0,0
93/07/08,1782.5,1782.5,1782.5,1782.5,0,0
93/07/09,1782.90002441406,1782.90002441406,1782.90002441406,1782.90002441406,0,0
93/07/12,1801.80004882813,1801.80004882813,1801.80004882813,1801.80004882813,0,0
93/07/13,1804.19995117188,1804.19995117188,1804.19995117188,1804.19995117188,0,0
93/07/14,1804.5,1804.5,1804.5,1804.5,0,0
93/07/15,1805.90002441406,1805.90002441406,1805.90002441406,1805.90002441406,0,0
93/07/16,1799.80004882813,1799.80004882813,1799.80004882813,1799.80004882813,0,0
93/07/19,1796.19995117188,1796.19995117188,1796.19995117188,1796.19995117188,0,0
93/07/20,1806.09997558594,1806.09997558594,1806.09997558594,1806.09997558594,0,0
93/07/21,1818.5,1818.5,1818.5,1818.5,0,0
93/07/22,1802.59997558594,1802.59997558594,1802.59997558594,1802.59997558594,0,0
93/07/23,1806.80004882813,1806.80004882813,1806.80004882813,1806.80004882813,0,0
93/07/26,1795.69995117188,1795.69995117188,1795.69995117188,1795.69995117188,0,0
93/07/27,1814.90002441406,1814.90002441406,1814.90002441406,1814.90002441406,0,0
93/07/28,1818.40002441406,1818.40002441406,1818.40002441406,1818.40002441406,0,0
93/07/29,1828.5,1828.5,1828.5,1828.5,0,0
93/07/30,1844,1844,1844,1844,0,0
93/08/02,1854.80004882813,1854.80004882813,1854.80004882813,1854.80004882813,0,0
93/08/03,1855.40002441406,1855.40002441406,1855.40002441406,1855.40002441406,0,0
93/08/04,1861.19995117188,1861.19995117188,1861.19995117188,1861.19995117188,0,0
93/08/05,1865.30004882813,1865.30004882813,1865.30004882813,1865.30004882813,0,0
93/08/06,1842.19995117188,1842.19995117188,1842.19995117188,1842.19995117188,0,0
93/08/09,1844.30004882813,1844.30004882813,1844.30004882813,1844.30004882813,0,0
93/08/10,1860.40002441406,1860.40002441406,1860.40002441406,1860.40002441406,0,0
93/08/11,1861,1861,1861,1861,0,0
93/08/12,1873.30004882813,1873.30004882813,1873.30004882813,1873.30004882813,0,0
93/08/13,1855.90002441406,1855.90002441406,1855.90002441406,1855.90002441406,0,0
93/08/16,1870.69995117188,1870.69995117188,1870.69995117188,1870.69995117188,0,0
93/08/17,1885.09997558594,1885.09997558594,1885.09997558594,1885.09997558594,0,0
93/08/18,1894.69995117188,1894.69995117188,1894.69995117188,1894.69995117188,0,0
93/08/19,1926.30004882813,1926.30004882813,1926.30004882813,1926.30004882813,0,0
93/08/20,1927.09997558594,1927.09997558594,1927.09997558594,1927.09997558594,0,0
93/08/23,1932.80004882813,1932.80004882813,1932.80004882813,1932.80004882813,0,0
93/08/24,1924.19995117188,1924.19995117188,1924.19995117188,1924.19995117188,0,0
93/08/25,1922.59997558594,1922.59997558594,1922.59997558594,1922.59997558594,0,0
93/08/26,1941.5,1941.5,1941.5,1941.5,0,0
93/08/27,1948.59997558594,1948.59997558594,1948.59997558594,1948.59997558594,0,0
93/08/30,1956,1956,1956,1956,0,0
93/08/31,1962.19995117188,1962.19995117188,1962.19995117188,1962.19995117188,0,0
93/09/01,1977.09997558594,1977.09997558594,1977.09997558594,1977.09997558594,0,0
93/09/02,1968.40002441406,1968.40002441406,1968.40002441406,1968.40002441406,0,0
93/09/03,1952,1952,1952,1952,0,0
93/09/06,1962.5,1962.5,1962.5,1962.5,0,0
93/09/07,1967.80004882813,1967.80004882813,1967.80004882813,1967.80004882813,0,0
93/09/08,1939.5,1939.5,1939.5,1939.5,0,0
93/09/09,1931.40002441406,1931.40002441406,1931.40002441406,1931.40002441406,0,0
93/09/10,1941.5,1941.5,1941.5,1941.5,0,0
93/09/13,1938.30004882813,1938.30004882813,1938.30004882813,1938.30004882813,0,0
93/09/14,1912.90002441406,1912.90002441406,1912.90002441406,1912.90002441406,0,0
93/09/15,1903.59997558594,1903.59997558594,1903.59997558594,1903.59997558594,0,0
93/09/16,1902.59997558594,1902.59997558594,1902.59997558594,1902.59997558594,0,0
93/09/17,1925.5,1925.5,1925.5,1925.5,0,0
93/09/20,1924.09997558594,1924.09997558594,1924.09997558594,1924.09997558594,0,0
93/09/21,1925.19995117188,1925.19995117188,1925.19995117188,1925.19995117188,0,0
93/09/22,1919.30004882813,1919.30004882813,1919.30004882813,1919.30004882813,0,0
93/09/23,1928.59997558594,1928.59997558594,1928.59997558594,1928.59997558594,0,0
93/09/24,1946.5,1946.5,1946.5,1946.5,0,0
93/09/27,1943,1943,1943,1943,0,0
93/09/28,1942.30004882813,1942.30004882813,1942.30004882813,1942.30004882813,0,0
93/09/29,1951.40002441406,1951.40002441406,1951.40002441406,1951.40002441406,0,0
93/09/30,1964.40002441406,1964.40002441406,1964.40002441406,1964.40002441406,0,0
93/10/01,1972.69995117188,1972.69995117188,1972.69995117188,1972.69995117188,0,0
93/10/04,1977,1977,1977,1977,0,0
93/10/05,1998.5,1998.5,1998.5,1998.5,0,0
93/10/06,2018.80004882813,2018.80004882813,2018.80004882813,2018.80004882813,0,0
93/10/07,2022.5,2022.5,2022.5,2022.5,0,0
93/10/08,2026.19995117188,2026.19995117188,2026.19995117188,2026.19995117188,0,0
93/10/11,2039.80004882813,2039.80004882813,2039.80004882813,2039.80004882813,0,0
93/10/12,2028,2028,2028,2028,0,0
93/10/13,2038.59997558594,2038.59997558594,2038.59997558594,2038.59997558594,0,0
93/10/14,2062,2062,2062,2062,0,0
93/10/15,2074.10009765625,2074.10009765625,2074.10009765625,2074.10009765625,0,0
